T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;DESCRIZIONE PAGAMENTO,  CAUSALE DI SPESA E BENEFICIARIO ;Importo  del pagamento 
M1;289;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;370,65
M1;289;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;432,76
M1;289;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;446,77
M1;289;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;706,44
M1;289;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;790,48
M1;289;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;823,3
M1;289;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;976,75
M1;290;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;192,71
M1;290;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;361,23
M1;290;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;368,56
M1;290;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;602,15
M1;290;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;808,21
M1;290;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;866,07
M1;290;2017;10/03/2017;PAGAMENTO UTENZE HERA S.P.A.;1958,55
M1;291;2017;13/03/2017;PAGAMENTO UTENZE HERA COMM SRL ;-1,45
M1;291;2017;13/03/2017;PAGAMENTO UTENZE HERA COMM SRL ;2,28
M1;291;2017;13/03/2017;PAGAMENTO UTENZE HERA COMM SRL ;2,28
M1;291;2017;13/03/2017;PAGAMENTO UTENZE HERA COMM SRL ;135,18
M1;292;2017;14/03/2017;PUBBLICAZIONE ON LINE IMMOBILIARE.IT SPA A SOCIO UNICO;1,8
M1;293;2017;15/03/2017;ADDEBITO CARTA DI CREDITO AZIENDALE ;124,03
M1;294;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;388,28
M1;295;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;104,52
M1;296;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;176,82
M1;297;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;287,54
M1;298;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;271,46
M1;299;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;338,32
M1;300;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;668,52
M1;301;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;275,5
M1;302;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;349,7
M1;303;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;275,09
M1;304;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;97,51
M1;305;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;395,32
M1;306;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;578,46
M1;307;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;329,8
M1;308;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;22,72
M1;309;2017;15/03/2017;RIMBORSI DEPOSITI CAUZIONALI UTENTI ;215,85
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;9,56
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;13,69
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;22,83
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;68,54
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;145,68
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;266,7
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;475,47
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;686
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;798,62
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;1203
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;1280
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;1470,18
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;1772,78
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;2073,82
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;2947,43
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;6743,61
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;14959,2
M1;310;2017;16/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;16245,84
M1;311;2017;17/03/2017;PAGAMENTO SALDO RENDICONTO COND.OLIMPIA V.LANCIANI 36-42 RAVENNA -AMM.RE LIVERANI ANDREA;337,38
M1;311;2017;17/03/2017;PAGAMENTO SALDO RENDICONTOCOND.OLIMPIA V.LANCIANI 36-42 RAVENNA -AMM.RE LIVERANI ANDREA;2000
M1;312;2017;17/03/2017;PAGAMENTO SALDO RENDICONTO COND.RIDRACOLI P.ZZA RIDRACOLI 1/2/3/4 RAV. AMM.RE ALDINI ARCADIO;279,89
M1;312;2017;17/03/2017;PAGAMENTO SALDO RENDICONTO COND.RIDRACOLI P.ZZA RIDRACOLI 1/2/3/4 RAV. AMM.RE ALDINI ARCADIO;1400
M1;312;2017;17/03/2017;PAGAMENTO SALDO RENDICONTO COND.RIDRACOLI P.ZZA RIDRACOLI 1/2/3/4 RAV. AMM.RE ALDINI ARCADIO;2732,42
M1;313;2017;17/03/2017;PAGAMENTO SALDO RENDICONTO COND.2000-V.TOSCANINI 42/44 BAGNACAVALLO AMM.RE STUDIO SACI DI PASI PAOLA;7104,57
M1;314;2017;17/03/2017;PAGAMENTO SALDO RENDICONTO COND.BETULLA V.FAENTINA 181   FORNACE ZARATTINI RA AMM.DETTI DONATELLA;6339,81
M1;315;2017;17/03/2017;MANUTENZIONE ALLOGGI ERP AR.CO. LAVORI Soc.Coop.Cons.;164,03
M1;315;2017;17/03/2017;MANUTENZIONE ALLOGGI ERP  AR.CO. LAVORI Soc.Coop.Cons.;3118,6
M1;315;2017;17/03/2017;MANUTENZIONE ALLOGGI ERP  AR.CO. LAVORI Soc.Coop.Cons.;4144,97
M1;315;2017;17/03/2017;MANUTENZIONE ALLOGGI ERP  AR.CO. LAVORI Soc.Coop.Cons.;4144,96
M1;315;2017;17/03/2017;MANUTENZIONE ALLOGGI ERP  AR.CO. LAVORI Soc.Coop.Cons.;4825,65
M1;315;2017;17/03/2017;MANUTENZIONE ALLOGGI ERP  AR.CO. LAVORI Soc.Coop.Cons.;10726,67
M1;315;2017;17/03/2017;MANUTENZIONE ALLOGGI ERP  AR.CO. LAVORI Soc.Coop.Cons.;14315
M1;316;2017;17/03/2017;RIMBORSO SPESE VARIE UTENTI ;2
M1;316;2017;17/03/2017;RIMBORSO SPESE VARIE UTENTI ;240
M1;317;2017;17/03/2017;SERVIZI DI DISINFESTAZIONE ALLOGGI ERP LFREE SRL ;610
M1;318;2017;17/03/2017;RIMBORSO SPESE VARIE UTENTI ;74,78
M1;319;2017;17/03/2017;RIMBORSO SPESE VARIE UTENTI ;240
M1;320;2017;17/03/2017;SERVIZI NOTARILI MONTANARI DOTT.STEFANO-NOTAIO;141
M1;321;2017;17/03/2017;PAGAMENTO FORNITURA GAS SPIGAS CLIENTI SRL;16737,14
M1;322;2017;17/03/2017;IMPOSTE E TASSE AGENZIA DELLE ENTRATE ;309,87
M1;323;2017;17/03/2017;PAGAMENTO SALDO QUOTE INSOLUTE COND.MATTIA-V.AMENDOLA 29-31  MEZZANO-RA AMM.RE ALDINI ARCADIO;310,33
M1;323;2017;17/03/2017;PAGAMENTO SALDO COND.MATTIA-V.AMENDOLA 29-31  MEZZANO-RA AMM.RE ALDINI ARCADIO;960,92
M1;324;2017;17/03/2017;PAGAMENTO QUOTE INSOLUTE COND.MIRANDA V.MAGRINI 10 PORTO FUORI RA-AMM.RE ALDINI ARCADIO;617,07
M1;325;2017;17/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LA FONTANA-V.BRUNELLESCHI 108-114 RAVENNA AMM.RE ALDINI ARCADIO;264,32
M1;325;2017;17/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LA FONTANA-V.BRUNELLESCHI 108-114 RAVENNA AMM.RE ALDINI ARCADIO;311,7
M1;325;2017;17/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LA FONTANA-V.BRUNELLESCHI 108-114 RAVENNA AMM.RE ALDINI ARCADIO;320,84
M1;325;2017;17/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LA FONTANA-V.BRUNELLESCHI 108-114 RAVENNA AMM.RE ALDINI ARCADIO;466,78
M1;325;2017;17/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LA FONTANA-V.BRUNELLESCHI 108-114 RAVENNA AMM.RE ALDINI ARCADIO;479,71
M1;325;2017;17/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LA FONTANA-V.BRUNELLESCHI 108-114 RAVENNA AMM.RE ALDINI ARCADIO;484,81
M1;326;2017;17/03/2017;PAGAMENTO QUOTE INSOLUTE COND.VALERIA V.GRADO 21 RAVENNA AMM.RE ALDINI ARCADIO;326
M1;326;2017;17/03/2017;PAGAMENTO QUOTE INSOLUTE COND.VALERIA V.GRADO 21 RAVENNA AMM.RE ALDINI ARCADIO;618
M1;327;2017;17/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LE VIOLE V.GULLI 135/137 RAVENNA AMM.RE ALDINI ARCADIO;539,26
M1;327;2017;17/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LE VIOLE V.GULLI 135/137 RAVENNA AMM.RE ALDINI ARCADIO;882
M1;328;2017;17/03/2017;PAGAMENTO QUOTE INSOLUTE COND.FLORIDA V.DEI CILIEGI 4-6 RA AMM.RE ALDINI ARCADIO;508,08
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;46,5
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-26,54
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-20,38
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-15,53
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-20,98
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-3,25
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-16,18
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-3,97
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-15,2
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-12,74
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-9,1
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-0,74
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;34,28
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-4,25
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-4,26
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-159,58
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;204,17
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;-135,47
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;114,38
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;162,48
M1;329;2017;20/03/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE SPA;278,73
M1;330;2017;20/03/2017;SPESE POSTALI  POSTE ITALIANE SPA;76,86
M1;331;2017;20/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LE QUERCE-VIA CORBARI 2/1-2/3 FAENZA STUDIO TEC. ASSOCIATO EMMESTUDIO ;307
M1;331;2017;20/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LE QUERCE-VIA CORBARI 2/1-2/3 FAENZA STUDIO TEC. ASSOCIATO EMMESTUDIO ;347,81
M1;331;2017;20/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LE QUERCE-VIA CORBARI 2/1-2/3 FAENZA STUDIO TEC. ASSOCIATO EMMESTUDIO ;379,5
M1;331;2017;20/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LE QUERCE-VIA CORBARI 2/1-2/3 FAENZA STUDIO TEC. ASSOCIATO EMMESTUDIO ;531,87
M1;331;2017;20/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LE QUERCE-VIA CORBARI 2/1-2/3 FAENZA STUDIO TEC. ASSOCIATO EMMESTUDIO ;558,62
M1;331;2017;20/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LE QUERCE-VIA CORBARI 2/1-2/3 FAENZA STUDIO TEC. ASSOCIATO EMMESTUDIO ;608,72
M1;331;2017;20/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LE QUERCE-VIA CORBARI 2/1-2/3 FAENZA STUDIO TEC. ASSOCIATO EMMESTUDIO ;612,53
M1;331;2017;20/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LE QUERCE-VIA CORBARI 2/1-2/3 FAENZA STUDIO TEC. ASSOCIATO EMMESTUDIO ;615,99
M1;331;2017;20/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LE QUERCE-VIA CORBARI 2/1-2/3 FAENZA STUDIO TEC. ASSOCIATO EMMESTUDIO ;617,11
M1;331;2017;20/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LE QUERCE-VIA CORBARI 2/1-2/3 FAENZA STUDIO TEC. ASSOCIATO EMMESTUDIO ;742,9
M1;331;2017;20/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LE QUERCE-VIA CORBARI 2/1-2/3 FAENZA STUDIO TEC. ASSOCIATO EMMESTUDIO ;858,26
M1;331;2017;20/03/2017;PAGAMENTO QUOTE INSOLUTE COND.LE QUERCE-VIA CORBARI 2/1-2/3 FAENZA STUDIO TEC. ASSOCIATO EMMESTUDIO ;1440,91
M1;332;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;49,4
M1;332;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;51,6
M1;332;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;91,2
M1;332;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;730,71
M1;332;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;859,47
M1;332;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;877,88
M1;332;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;1267,45
M1;332;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;1744,22
M1;332;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;1909,7
M1;332;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;4248,3
M1;332;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;77570,92
M1;333;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;11,3
M1;333;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;14
M1;333;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;20,46
M1;333;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;40,5
M1;333;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;78,4
M1;333;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;200,86
M1;333;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;512,53
M1;333;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;2627,41
M1;333;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;3753,44
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;16,32
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;16,32
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;26,4
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;26,95
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;26,96
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;26,96
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;27,21
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;27,21
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;35,2
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;41,43
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;41,43
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;50,66
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;50,66
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;66,55
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;120,87
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;125,06
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;130,35
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;133,11
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;134,37
M1;334;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;204,58
M1;335;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;129,48
M1;336;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;272,25
M1;337;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;26,16
M1;338;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;300
M1;339;2017;21/03/2017;PAGAMENTO PERSONALE MARZO 2017;181,24
M1;340;2017;21/03/2017;VERSAMENTO IVA FEBBRAIO 2017;12555,1
M1;341;2017;23/03/2017;ADDEBITO RATE MUTUI ;0,6
M1;341;2017;23/03/2017;ADDEBITO RATE MUTUI ;631,31
M1;341;2017;23/03/2017;ADDEBITO RATE MUTUI ;1836,09
M1;342;2017;23/03/2017;PAGAMENTO ACCONTO COND.SENIO V.GRADASSO 38 CASTELBOL.-AMM.RE STUDIO MERCURIO SNC -;900
M1;343;2017;23/03/2017;PAGAMENTO ACCONTO COND.UMAGO/LANCIANI -V.LANCIANI 44/50 RAV.- AMM.RE PALMIERO SRL;650
M1;344;2017;23/03/2017;PAGAMENTO ACCONTO COND.V.DEI MILLE 4BARBIANO DI COTIGNOLA-AMM.STUDIO INTERNO 5;500
M1;344;2017;23/03/2017;PAGAMENTO ACCONTO COND.V.DEI MILLE 4BARBIANO DI COTIGNOLA-AMM.STUDIO INTERNO 5;4628,02
M1;345;2017;23/03/2017;PAGAMENTO ACCONTO COND.V.DAL POZZO 29-31 FAENZA  AMM.RE CAVINA GIUSEPPE;197,35
M1;345;2017;23/03/2017;PAGAMENTO ACCONTO COND.V.DAL POZZO 29-31 FAENZA  AMM.RE CAVINA GIUSEPPE;300
M1;346;2017;23/03/2017;PAGAMENTO ACCONTO COND.STADIO-V. TOSCANA 8/12 LUGO AMM.RE PANTIERI FABRIZIO;191,34
M1;346;2017;23/03/2017;PAGAMENTO ACCONTO COND.STADIO-V. TOSCANA 8/12 LUGO AMM.RE PANTIERI FABRIZIO;400
M1;347;2017;23/03/2017;ABBONAMENTO RIVISTE;152,5
M1;348;2017;23/03/2017;PAGAMENTO UTENZE  InEnergy DIV. TERRITORIALE DI COMPAGNIA ENERGETICA ITALIANA SPA;318,54
M1;349;2017;23/03/2017;SALDO GESTIONE ACQUA COOPERATIVA SOCIALE LA PIEVE;38055,07
M1;350;2017;24/03/2017;PAGAMENTO UTENZE HERA S.P.A.;68,45
M1;351;2017;24/03/2017;PAGAMENTO EDISON ENERGIA S.P.A.;30424,76
M1;352;2017;24/03/2017;ASSISTENZA SOFTWARE ALIQUID SRL;2228,14
M1;352;2017;24/03/2017;ASSISTENZA SOFTWARE ALIQUID SRL;2029,45
M1;353;2017;24/03/2017;ADDEBITO RATE MUTUI ;0,6
M1;353;2017;24/03/2017;ADDEBITO RATE MUTUI ;714,65
M1;353;2017;24/03/2017;ADDEBITO RATE MUTUI ;1146,88
M1;354;2017;27/03/2017;PAGAMENTO CERTIFICAZIONE ANTINCENDIO ;162
M1;355;2017;27/03/2017;PAGAMENTO CERTIFICAZIONE ANTINCENDIO ;162
M1;356;2017;27/03/2017;PAGAMENTO CANONI COMUNE DI CERVIA EMERGENZA ABITATIVA ;9280,15
M1;357;2017;27/03/2017;AQUISTI ABBONAMENTI E RIVISTE DOTT. A.GIUFFRE' - EDITORE SPA;1415,2
M1;358;2017;27/03/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;399,51
M1;359;2017;27/03/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;197,79
M1;360;2017;27/03/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;330,5
M1;361;2017;27/03/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;38,01
M1;362;2017;27/03/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;39
M1;363;2017;27/03/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;510,83
M1;364;2017;27/03/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;197,35
M1;365;2017;27/03/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;71,12
M1;366;2017;27/03/2017;RIMBORSO DEPOSITO CAUZIONALE UTENTI ;335,37
M1;367;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;329,2
M1;367;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;390,28
M1;367;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;495,24
M1;367;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;594,78
M1;367;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;597,15
M1;367;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;605,52
M1;368;2017;29/03/2017;SERVIZIO PULIZIA SEDE CNS CONSORZIO NAZIONALE SERVIZI;1356,4
M1;369;2017;29/03/2017;NOLEGGIO FOTOCOPIATRICI RICOH ITALIA SRL - ( ex NRG ITALIA SPA );1126,39
M1;370;2017;29/03/2017;NOLEGGIO FOTOCOPIATRICI RICOH ITALIA SRL - ( ex NRG ITALIA SPA );340,38
M1;371;2017;29/03/2017;CANONE MANUTENZIONE SOFTWARE OPENKEY SRL;1830
M1;372;2017;29/03/2017;SPESE POSTALI  NEXIVE SPA;19,75
M1;372;2017;29/03/2017;SPESE POSTALI  NEXIVE SPA;1259,98
M1;373;2017;29/03/2017;CANONE NOLEGGIO AUTOVETTURE LEASE PLAN ITALIA S.P.A;943,99
M1;374;2017;29/03/2017;INDAGINI UTENTI ABBREVIA SRL;1332,24
M1;375;2017;29/03/2017;PAGAMENTO UTENZE SOENERGY SRL;176581,91
M1;376;2017;29/03/2017;FORNITURE BLINDATURA PORTE THE VACANT PROPERTY SPECIALISTS;2283,84
M1;377;2017;29/03/2017;SERVIZIO ARCHIVIAZIONE SOSTITUTIVA CREDEMTEL SPA;49,48
M1;378;2017;29/03/2017;SERVIZIO ARCHIVIAZIONE SOSTITUTIVA CREDEMTEL SPA;116,58
M1;379;2017;29/03/2017;CANONE ASSISTENZA PORTE AUTOMATICHE PONZI S.R.L. ;683,2
M1;380;2017;29/03/2017;CORSI DI FORMAZIONE LEGGE SICUREZZA SERVIN - SERVIZI INTEGRATI GESTIONALI AMBIENTALI SOC. COOP. P.A.;219,6
M1;381;2017;29/03/2017;ASSISTENZA ASCENSORI KONE S.P.A.;350,22
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;5,54
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;5,51
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;5,51
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;16,95
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;24,19
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;129,7
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;166,6
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;183,1
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;334,7
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;350,98
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;428,45
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;504,25
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;513,32
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;621,91
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;944,33
M1;382;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;1259,96
M1;383;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;321,34
M1;383;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;427,77
M1;383;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;434,02
M1;383;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;444,66
M1;383;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;509,45
M1;383;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;531,76
M1;383;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;575,8
M1;383;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;610,41
M1;383;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;624,51
M1;383;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;659,97
M1;383;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;763,62
M1;384;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;124,84
M1;384;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;142,05
M1;384;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;231,83
M1;384;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;258,78
M1;384;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;279,77
M1;384;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;298,4
M1;384;2017;29/03/2017;PAGAMENTO UTENZE HERA S.P.A.;301,68
