T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;Note;Importo
M1;685;2019;11/06/2019;PAGAMENTO UTENZE;562,39
M1;685;2019;11/06/2019;PAGAMENTO UTENZE;570,38
M1;685;2019;11/06/2019;PAGAMENTO UTENZE;609,84
M1;686;2019;11/06/2019;PAGAMENTO UTENZE;5,58
M1;686;2019;11/06/2019;PAGAMENTO UTENZE;8,31
M1;686;2019;11/06/2019;PAGAMENTO UTENZE;98,87
M1;686;2019;11/06/2019;PAGAMENTO UTENZE;130,72
M1;686;2019;11/06/2019;PAGAMENTO UTENZE;134,08
M1;686;2019;11/06/2019;PAGAMENTO UTENZE;136,71
M1;686;2019;11/06/2019;PAGAMENTO UTENZE;362,26
M1;686;2019;11/06/2019;PAGAMENTO UTENZE;591,21
M1;686;2019;11/06/2019;PAGAMENTO UTENZE;619,7
M1;686;2019;11/06/2019;PAGAMENTO UTENZE;700,13
M1;686;2019;11/06/2019;PAGAMENTO UTENZE;710,03
M1;686;2019;11/06/2019;PAGAMENTO UTENZE;832,13
M1;687;2019;11/06/2019;PAGAMENTO UTENZE;6,5
M1;687;2019;11/06/2019;PAGAMENTO UTENZE;10,38
M1;687;2019;11/06/2019;PAGAMENTO UTENZE;42,38
M1;687;2019;11/06/2019;PAGAMENTO UTENZE;93,83
M1;687;2019;11/06/2019;PAGAMENTO UTENZE;248,25
M1;687;2019;11/06/2019;PAGAMENTO UTENZE;291,99
M1;687;2019;11/06/2019;PAGAMENTO UTENZE;357,73
M1;687;2019;11/06/2019;PAGAMENTO UTENZE;362,87
M1;687;2019;11/06/2019;PAGAMENTO UTENZE;382,81
M1;687;2019;11/06/2019;PAGAMENTO UTENZE;569,7
M1;687;2019;11/06/2019;PAGAMENTO UTENZE;663,02
M1;688;2019;11/06/2019;PAGAMENTO UTENZE;10,13
M1;688;2019;11/06/2019;PAGAMENTO UTENZE;25,13
M1;688;2019;11/06/2019;PAGAMENTO UTENZE;83,1
M1;688;2019;11/06/2019;PAGAMENTO UTENZE;149,75
M1;688;2019;11/06/2019;PAGAMENTO UTENZE;175,51
M1;688;2019;11/06/2019;PAGAMENTO UTENZE;253,4
M1;688;2019;11/06/2019;PAGAMENTO UTENZE;349,99
M1;688;2019;11/06/2019;PAGAMENTO UTENZE;381,45
M1;688;2019;11/06/2019;PAGAMENTO UTENZE;388,51
M1;688;2019;11/06/2019;PAGAMENTO UTENZE;430
M1;688;2019;11/06/2019;PAGAMENTO UTENZE;663,66
M1;689;2019;11/06/2019;PAGAMENTO UTENZE;6,49
M1;689;2019;11/06/2019;PAGAMENTO UTENZE;67,79
M1;689;2019;11/06/2019;PAGAMENTO UTENZE;145,14
M1;689;2019;11/06/2019;PAGAMENTO UTENZE;321,71
M1;689;2019;11/06/2019;PAGAMENTO UTENZE;368,15
M1;689;2019;11/06/2019;PAGAMENTO UTENZE;387,39
M1;689;2019;11/06/2019;PAGAMENTO UTENZE;441,25
M1;689;2019;11/06/2019;PAGAMENTO UTENZE;463,02
M1;689;2019;11/06/2019;PAGAMENTO UTENZE;507,97
M1;689;2019;11/06/2019;PAGAMENTO UTENZE;517,23
M1;689;2019;11/06/2019;PAGAMENTO UTENZE;1420,84
M1;690;2019;11/06/2019;PAGAMENTO UTENZE;6,49
M1;690;2019;11/06/2019;PAGAMENTO UTENZE;11,95
M1;690;2019;11/06/2019;PAGAMENTO UTENZE;19,2
M1;690;2019;11/06/2019;PAGAMENTO UTENZE;38,48
M1;690;2019;11/06/2019;PAGAMENTO UTENZE;97,84
M1;690;2019;11/06/2019;PAGAMENTO UTENZE;146,26
M1;690;2019;11/06/2019;PAGAMENTO UTENZE;152,34
M1;690;2019;11/06/2019;PAGAMENTO UTENZE;484,66
M1;690;2019;11/06/2019;PAGAMENTO UTENZE;492,32
M1;690;2019;11/06/2019;PAGAMENTO UTENZE;1267,27
M1;690;2019;11/06/2019;PAGAMENTO UTENZE;2122,41
M1;691;2019;11/06/2019;PAGAMENTO UTENZE;6,49
M1;691;2019;11/06/2019;PAGAMENTO UTENZE;6,49
M1;691;2019;11/06/2019;PAGAMENTO UTENZE;6,49
M1;691;2019;11/06/2019;PAGAMENTO UTENZE;11,95
M1;691;2019;11/06/2019;PAGAMENTO UTENZE;28,14
M1;691;2019;11/06/2019;PAGAMENTO UTENZE;88,39
M1;691;2019;11/06/2019;PAGAMENTO UTENZE;132,35
M1;691;2019;11/06/2019;PAGAMENTO UTENZE;531,04
M1;691;2019;11/06/2019;PAGAMENTO UTENZE;584,69
M1;691;2019;11/06/2019;PAGAMENTO UTENZE;718,35
M1;691;2019;11/06/2019;PAGAMENTO UTENZE;998,65
M1;692;2019;11/06/2019;PAGAMENTO UTENZE;5,84
M1;692;2019;11/06/2019;PAGAMENTO UTENZE;8,13
M1;692;2019;11/06/2019;PAGAMENTO UTENZE;8,31
M1;692;2019;11/06/2019;PAGAMENTO UTENZE;15,59
M1;692;2019;11/06/2019;PAGAMENTO UTENZE;21
M1;692;2019;11/06/2019;PAGAMENTO UTENZE;41,03
M1;692;2019;11/06/2019;PAGAMENTO UTENZE;57,17
M1;692;2019;11/06/2019;PAGAMENTO UTENZE;78,7
M1;692;2019;11/06/2019;PAGAMENTO UTENZE;105,18
M1;692;2019;11/06/2019;PAGAMENTO UTENZE;150,26
M1;692;2019;11/06/2019;PAGAMENTO UTENZE;1035,64
M1;693;2019;11/06/2019;PAGAMENTO UTENZE;6,49
M1;693;2019;11/06/2019;PAGAMENTO UTENZE;8
M1;693;2019;11/06/2019;PAGAMENTO UTENZE;12,78
M1;693;2019;11/06/2019;PAGAMENTO UTENZE;61,19
M1;693;2019;11/06/2019;PAGAMENTO UTENZE;168,39
M1;693;2019;11/06/2019;PAGAMENTO UTENZE;208
M1;693;2019;11/06/2019;PAGAMENTO UTENZE;276,22
M1;693;2019;11/06/2019;PAGAMENTO UTENZE;379,64
M1;693;2019;11/06/2019;PAGAMENTO UTENZE;455,54
M1;693;2019;11/06/2019;PAGAMENTO UTENZE;476,52
M1;693;2019;11/06/2019;PAGAMENTO UTENZE;576,15
M1;694;2019;11/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;29,27
M1;695;2019;14/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;532,82
M1;696;2019;14/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;462,28
M1;697;2019;14/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;303,5
M1;698;2019;14/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;35,5
M1;699;2019;14/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;275,02
M1;700;2019;14/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;273,39
M1;701;2019;14/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;417,04
M1;702;2019;14/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;438,77
M1;703;2019;14/06/2019;RIMBORSO DEPOSITO CAUZIONALE UTENTI;447,04
M1;704;2019;14/06/2019;CONTABILIZZAZIONE CASSA INTERNA;1390,64
M1;705;2019;14/06/2019;CONTABILIZZAZIONE CASSA INTERNA;125,7
M1;706;2019;14/06/2019;PAGAMENTO CANONE PROGETTO SPRAR;526,59
M1;707;2019;14/06/2019;PAGAMENTO CANONE PROGETTO SPRAR;2
M1;707;2019;14/06/2019;PAGAMENTO CANONE PROGETTO SPRAR;579,26
M1;708;2019;14/06/2019;SERVIZIO REVISIONE CONTABILE;4980
M1;709;2019;14/06/2019;PRESTAZIONI PROFESSIONALI;6978,4
M1;710;2019;14/06/2019;SERVIZI DI MANUTENZIONE;1376,29
M1;711;2019;14/06/2019;QUOTA ASSOCIATIVA 2019;520
M1;712;2019;14/06/2019;QUOTE AUTOGESTIONE;11580,05
M1;713;2019;14/06/2019;QUOTE AUTOGESTIONE;1134
M1;714;2019;14/06/2019;QUOTE AUTOGESTIONE;780,35
M1;714;2019;14/06/2019;QUOTE AUTOGESTIONE;9570
M1;715;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;105,65
M1;715;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;115,37
M1;715;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;423,98
M1;716;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;73
M1;716;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;192
M1;717;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;400,46
M1;717;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;622,26
M1;717;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;802,18
M1;717;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;876,96
M1;717;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;1135,92
M1;717;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;1554,75
M1;718;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;166,95
M1;718;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;226,45
M1;718;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;338,22
M1;718;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;343,03
M1;718;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;401,81
M1;718;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;419,46
M1;718;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;486,86
M1;719;2019;14/06/2019;RIMBORSO QUOTE INSOLUTI;906
M1;720;2019;14/06/2019;RIMBORSO QUOTE INSOLUTI;971
M1;720;2019;14/06/2019;RIMBORSO QUOTE INSOLUTI;974
M1;721;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;300
M1;721;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;442
M1;721;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;533
M1;722;2019;14/06/2019;RIMBORSO QUOTE INSOLUTE;1852,8
M1;723;2019;20/06/2019;CONTABILIZZAZIONE CASSA INTERNA;1483,64
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;2,02
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;2,56
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;5,5
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;9,99
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;9,99
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;11,41
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;18,84
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;23,44
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;24,01
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;55,22
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;69,72
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;72,85
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;82,92
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;89,95
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;151,9
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;165,76
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;228,58
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;247,33
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;260,39
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;273,69
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;286,45
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;304,33
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;326,54
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;343,36
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;365,7
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;459,59
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;485,68
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;686
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;796,98
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;830,05
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;837,59
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;901,78
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1060,45
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1085,12
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1160
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1194,81
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1256,85
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1357,49
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;1790,91
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;2450,25
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;2507,22
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;3961,37
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;5803,16
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;6921,72
M1;724;2019;20/06/2019;PAGAMENTO CONTRIBUTI STIPENDI ;15368,72
M1;725;2019;20/06/2019;ACCONTO IMU;62
M1;725;2019;20/06/2019;ACCONTO IMU;116
M1;725;2019;20/06/2019;ACCONTO IMU;179
M1;725;2019;20/06/2019;ACCONTO IMU;241
M1;725;2019;20/06/2019;ACCONTO IMU;493
M1;725;2019;20/06/2019;ACCONTO IMU;533
M1;725;2019;20/06/2019;ACCONTO IMU;550
M1;725;2019;20/06/2019;ACCONTO IMU;767
M1;725;2019;20/06/2019;ACCONTO IMU;828
M1;725;2019;20/06/2019;ACCONTO IMU;835
M1;725;2019;20/06/2019;ACCONTO IMU;1201
M1;725;2019;20/06/2019;ACCONTO IMU;2001
M1;725;2019;20/06/2019;ACCONTO IMU;7358,2
M1;725;2019;20/06/2019;ACCONTO IMU;9872,8
M1;725;2019;20/06/2019;ACCONTO IMU;9988
M1;726;2019;20/06/2019;ACCONTO QUOTE CONDOMINIALI;2200
M1;727;2019;20/06/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;1309,06
M1;727;2019;20/06/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;4000
M1;728;2019;20/06/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;209,45
M1;728;2019;20/06/2019; ACCONTO E SALDO RENDICONTO QUOTE CONDOMINIALI;600
M1;729;2019;20/06/2019;PAGAMENTO UTENZE;28491,83
M1;730;2019;20/06/2019;PAGAMENTO INSERZIONE;1900,83
M1;731;2019;20/06/2019;BLINDATURA PORTE;-260
M1;731;2019;20/06/2019;BLINDATURA PORTE;665
M1;732;2019;24/06/2019;PAGAMENTO UTENZE;24,18
M1;732;2019;24/06/2019;PAGAMENTO UTENZE;25,5
M1;733;2019;24/06/2019;PAGAMENTO UTENZE;501,76
M1;733;2019;24/06/2019;PAGAMENTO UTENZE;577,56
M1;733;2019;24/06/2019;PAGAMENTO UTENZE;660
M1;734;2019;24/06/2019;PAGAMENTO UTENZE;466,5
M1;735;2019;24/06/2019;PAGAMENTO UTENZE;40,42
M1;736;2019;24/06/2019;PAGAMENTO IMPOSTA DI REGISTRO;217,5
M1;737;2019;24/06/2019;PAGAMENTO IMPOSTA DI REGISTRO;5,67
M1;737;2019;24/06/2019;PAGAMENTO IMPOSTA DI REGISTRO;17,5
M1;737;2019;24/06/2019;PAGAMENTO IMPOSTA DI REGISTRO;18,9
M1;737;2019;24/06/2019;PAGAMENTO IMPOSTA DI REGISTRO;63
M1;738;2019;24/06/2019;PUBBLICAZIONI ANNUNCI IMMOBILIARI;950
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;1
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;1,88
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;2,59
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;2,69
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;4,16
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;6,79
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;7,24
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;10,8
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;12,48
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;13,85
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;18,42
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;24,23
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;27,61
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;33,02
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;33,03
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;36,4
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;43,62
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;52,71
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;69,65
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;73,04
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;73,84
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;74,83
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;78
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;80,41
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;100,84
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;104,11
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;104,17
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;108,69
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;117,06
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;129,53
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;135,57
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;147,84
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;152,09
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;157,92
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;188,02
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;189,45
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;192
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;194,43
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;210,23
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;240,23
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;304,33
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;307,96
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;310,27
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;311,89
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;324,13
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;329,35
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;332,49
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;340
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;398,09
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;484,42
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;486,5
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;507,99
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;526,65
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;539,91
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;575,48
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;692,44
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;698,33
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;891,13
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;1088,09
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;1150,99
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;1156,64
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;1516,92
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;1568,13
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;1652,86
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;3134,44
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;3857,17
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;4432,52
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;4909,89
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;6578,52
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;11763,98
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;15572,73
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;15858,02
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;23706,64
M1;739;2019;24/06/2019;PAGAMENTO STIPENDI;26245,1
M1;740;2019;24/06/2019;PAGAMENTO STIPENDI;3
M1;740;2019;24/06/2019;PAGAMENTO STIPENDI;144
M1;740;2019;24/06/2019;PAGAMENTO STIPENDI;256
M1;740;2019;24/06/2019;PAGAMENTO STIPENDI;2627,41
M1;740;2019;24/06/2019;PAGAMENTO STIPENDI;3753,44
M1;741;2019;24/06/2019;PAGAMENTO STIPENDI;211,63
M1;742;2019;24/06/2019;QUOTE SINDACALI;88,96
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;17,66
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;34,79
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;34,79
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;35,14
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;35,14
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;41,21
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;58,87
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;65,42
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;73,34
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;73,34
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;75,82
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;75,82
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;77,42
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;77,42
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;80,86
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;80,86
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;117,74
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;140,41
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;145,44
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;145,44
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;152,62
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;218,03
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;257,69
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;260,3
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;269,34
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;271,61
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;286,74
M1;743;2019;24/06/2019;PAGAMENTO STIPENDI;299,48
M1;744;2019;25/06/2019;PAGAMENTO MUTUO;9016,42
M1;744;2019;25/06/2019;PAGAMENTO MUTUO;37240,14
M1;745;2019;25/06/2019;PAGAMENTO MUTUO;91,51
M1;745;2019;25/06/2019;PAGAMENTO MUTUO;319,57
M1;745;2019;25/06/2019;PAGAMENTO MUTUO;1420,65
M1;745;2019;25/06/2019;PAGAMENTO MUTUO;5406,4
M1;746;2019;25/06/2019; PAGAMENTO TARI;70,4
M1;746;2019;25/06/2019; PAGAMENTO TARI;71,2
M1;746;2019;25/06/2019; PAGAMENTO TARI;96,9
M1;746;2019;25/06/2019; PAGAMENTO TARI;253,5
M1;747;2019;25/06/2019; PAGAMENTO TARI;73
M1;748;2019;25/06/2019; PAGAMENTO TARI;70,5
M1;748;2019;25/06/2019; PAGAMENTO TARI;72,5
M1;748;2019;25/06/2019; PAGAMENTO TARI;85
M1;749;2019;25/06/2019; PAGAMENTO TARI;102
M1;750;2019;25/06/2019; PAGAMENTO TARI;86
M1;751;2019;25/06/2019; PAGAMENTO TARI;86
M1;752;2019;25/06/2019; PAGAMENTO TARI;2093
M1;753;2019;27/06/2019;PRESTAZIONI PROFESSIONALI;165,4
M1;754;2019;27/06/2019;SERVIZI MANUTENZIONE;2782,62
M1;755;2019;27/06/2019;INDAGINI UTENTI ;1860
M1;756;2019;27/06/2019;ASSISTENZA INFORMATICA;-945
M1;756;2019;27/06/2019;ASSISTENZA INFORMATICA;2150,4
M1;756;2019;27/06/2019;ASSISTENZA INFORMATICA;290,5
M1;756;2019;27/06/2019;ASSISTENZA INFORMATICA;1141
M1;757;2019;27/06/2019;VIGILANZA NOTTURNA CANTIERI ;400
M1;758;2019;27/06/2019;ASSISTENZA INFORMATICA;95
M1;759;2019;27/06/2019;ASSISTENZA INFORMATICA;1515
M1;760;2019;27/06/2019;PRESTAZIONI PROFESSIONALI;3538,51
M1;761;2019;27/06/2019;ASSISTENZA INFORMATICA;660
M1;762;2019;27/06/2019;MANUTENZIONE ORDINARIA E STRAODINARIA PATRIMONIO ERP;700
M1;763;2019;27/06/2019;SERVIZI TELEMATICI;2848
M1;764;2019;27/06/2019;SPESE POSTALI;682,2
M1;765;2019;27/06/2019;SERVIZI MANUTENZIONE;250
M1;766;2019;27/06/2019;BLINDATURA PORTE;2118
M1;767;2019;27/06/2019;PAGAMENTO UTENZE;54052,76
M1;768;2019;27/06/2019;RIMBORSO DEP. CAUZIONALE UTENTI;35,5
M1;769;2019;27/06/2019;RIMBORSO DEP. CAUZIONALE UTENTI;417,04
M1;770;2019;27/06/2019;RIMBORSO DEP. CAUZIONALE UTENTI;438,77
M1;771;2019;27/06/2019;RIMBORSO DEP. CAUZIONALE UTENTI;447,04
M1;772;2019;27/06/2019;SERVIZI DI MANUTENZIONE;950
