T. Mov.;Nr. reg.;Anno;Data Pag.;DESCRIZIONE PAGAMENTO, CAUSALE DI SPESA E BENEFICIARIO; Importo del pagamento 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 1.018,47 
M1;1472;2017;11/12/2017;PAGAMENTO UTENZE HERA; 1.025,23 
M1;1475;2017;11/12/2017;PAGAMENTO UTENZE HERA; 1.032,52 
M1;1324;2017;09/11/2017;PAGAMENTO UTENZE HERA; 1.048,77 
M1;1471;2017;11/12/2017;PAGAMENTO UTENZE HERA; 1.060,22 
M1;1422;2017;01/12/2017;PAGAMENTO UTENZE HERA; 1.063,79 
M1;1259;2017;30/10/2017;PAGAMENTO UTENZE HERA; 1.195,36 
M1;1412;2017;30/11/2017;PAGAMENTO UTENZE HERA; 1.420,96 
M1;1479;2017;11/12/2017;PAGAMENTO UTENZE HERA; 2.062,73 
M1;1546;2017;31/12/2017;PAGAMENTO UTENZE HERA; 2.245,39 
M1;1479;2017;11/12/2017;PAGAMENTO UTENZE HERA; 2.446,48 
M1;1412;2017;30/11/2017;PAGAMENTO UTENZE HERA; 2.531,22 
M1;1259;2017;30/10/2017;PAGAMENTO UTENZE HERA; 2.566,48 
M1;1323;2017;09/11/2017;PAGAMENTO UTENZE HERA; 3.284,90 
M1;1325;2017;09/11/2017;PAGAMENTO UTENZE HERA; 3.479,15 
M1;1271;2017;30/10/2017;SERVIZIO DI INTERMEDIAZIONE FISCALE E TRIBUTARIA HORUS SRL; 340,44 
M1;1319;2017;06/11/2017;PUBBLICAZIONE ON LINE IMMOBILIARE.IT; 85,40 
M1;1440;2017;05/12/2017;PUBBLICAZIONE ON LINE IMMOBILIARE.IT; 85,40 
M1;1495;2017;19/12/2017;FORNITURA MATERIALE STAMPANTE INKLIFE SNC; 549,00 
M1;1317;2017;06/11/2017;PAGAMENTO UTENZE INENERGY ; 166,30 
M1;1418;2017;30/11/2017;PAGAMENTO UTENZE INENERGY ; 168,91 
M1;1531;2017;20/12/2017;FORNITURA MATERIALE IGENICO JOLLY SERVICE; 409,31 
M1;1213;2017;16/10/2017;CANONE LEASING AUTO LEASE PLAN ITALIA SPA; 86,08 
M1;1383;2017;22/11/2017;CANONE LEASING AUTO LEASE PLAN ITALIA SPA; 738,54 
M1;1467;2017;11/12/2017;CANONE LEASING AUTO LEASE PLAN ITALIA SPA; 738,54 
M1;1247;2017;26/10/2017;SPESE PRESTAZIONI PROFESSIONALI; 1.173,06 
M1;1326;2017;09/11/2017;ASSISTENZA INFORMATICA MADE IN LAB SRL; 48,80 
M1;1389;2017;22/11/2017;ASSISTENZA INFORMATICA MADE IN LAB SRL; 375,76 
M1;1530;2017;20/12/2017;CAN. ABBONAMENTO ANNUALE SRV. INTERNET APPALTI E CONTRATTI MAGGIOLI SPA; 597,80 
M1;1206;2017;12/10/2017;SPESE PRESTAZIONI PROFESSIONALI; 18.499,44 
M1;1521;2017;19/12/2017;SPESE PRESTAZIONI PROFESSIONALI; 14.680,15 
M1;1527;2017;19/12/2017;PAGAMENTO SERVIZIO POSTA NEXIVE S.C.A.R.L.; 11,90 
M1;1527;2017;19/12/2017;PAGAMENTO SERVIZIO POSTA NEXIVE S.C.A.R.L.; 1.511,73 
M1;1415;2017;30/11/2017;PAGAMENTO SERVIZIO POSTA NEXIVE S.C.A.R.L.; 5,95 
M1;1415;2017;30/11/2017;PAGAMENTO SERVIZIO POSTA NEXIVE S.C.A.R.L.; 810,62 
M1;1535;2017;20/12/2017;PAGAMENTO SERVIZIO POSTA POSTE ITALIANE; 1.349,25 
M1;1228;2017;23/10/2017;PAGAMENTO SERVIZIO POSTA POSTE ITALIANE; 160,13 
M1;1414;2017;30/11/2017;PAGAMENTO SERVIZIO POSTA POSTE ITALIANE; 160,13 
M1;1468;2017;11/12/2017;PAGAMENTO SERVIZIO POSTA POSTE ITALIANE; 167,75 
M1;1462;2017;11/12/2017;PAGAMENTO FORNITURA CARTA PLOTTER RANDI SRL; 6,10 
M1;1462;2017;11/12/2017;PAGAMENTO FORNITURA CARTA PLOTTER RANDI SRL; 4.202,90 
M1;1426;2017;01/12/2017;SALDO FT. 28/2017 DEL 6/11/17; 1.776,32 
M1;1229;2017;23/10/2017;LAVORI SOSTITUZIONE INFISSI ALLOGGI PROV. RA S.A.L. UCCHEDDU FEDERICO; 26.582,35 
M1;1526;2017;19/12/2017;MANUTENZIONE STRAORDINARIA S.B.M.R. SRL; 3.048,29 
M1;1460;2017;06/12/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE;-3.717,51 
M1;1396;2017;24/11/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 32,43 
M1;1379;2017;20/11/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 36,55 
M1;1379;2017;20/11/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 41,72 
M1;1316;2017;06/11/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 71,68 
M1;1524;2017;19/12/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 444,53 
M1;1379;2017;20/11/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 71,36 
M1;1524;2017;19/12/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 85,11 
M1;1344;2017;13/11/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 149,49 
M1;1379;2017;20/11/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 30,60 
M1;1524;2017;19/12/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 213,72 
M1;1524;2017;19/12/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 223,97 
M1;1379;2017;20/11/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 139,23 
M1;1379;2017;20/11/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 159,83 
M1;1379;2017;20/11/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 276,63 
M1;1460;2017;06/12/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE; 5.997,76 
M1;1409;2017;28/11/2017;SPESE PRESTAZIONI PROFESSIONALI; 600,68 
M1;1542;2017;20/12/2017;SPESE PRESTAZIONI PROFESSIONALI; 626,98 
M1;1540;2017;20/12/2017;PAGAMENTO UTENZE SOENERGY SRL; 223,04 
M1;1405;2017;28/11/2017;PAGAMENTO UTENZE SOENERGY SRL; 11.195,51 
M1;1540;2017;20/12/2017;PAGAMENTO UTENZE SOENERGY SRL; 35.684,52 
M1;1343;2017;13/11/2017;PAGAMENTO UTENZE SPIGAS CLIENTI SRL; 2.220,97 
M1;1532;2017;20/12/2017;PAGAMENTO COMPENSO COMPONENTE COLLEGIO REVISORI; 5.307,77 
M1;1345;2017;13/11/2017;SPESE PRESTAZIONI PROFESSIONALI; 2.410,72 
M1;1403;2017;28/11/2017;PAGAMENTO UTENZE T.E.L. SRL; 2.923,37 
M1;1404;2017;28/11/2017;PAGAMENTO UTENZE T.E.L. SRL; 3.314,00 
M1;1408;2017;28/11/2017;PAGAMENTO FORNITURA CANCELLERIA TIPOGRAFIA ROMAGNA DI PONSEGGI & C; 167,75 
M1;1461;2017;06/12/2017;SPESE PRESTAZIONI PROFESSIONALI; 19.032,00 
M1;1328;2017;09/11/2017;SALDO REND. ANNO 1/6/16-31/5/17 + SALDO LAVORI PARC. E ACC.  2017/2018 COND. VENTAGLIO; 17,79 
M1;1328;2017;09/11/2017;SALDO REND. ANNO 1/6/16-31/5/17 + SALDO LAVORI PARC. E ACC.  2017/2018 COND. VENTAGLIO; 500,00 
