T. Mov.;Nr. reg.;Anno;DATA PAGAMENTO;Riferim.;Importo DEL PAGAMENTO
M1;845;2017;07/07/2017;PAGAMENTO LAVORI DI MANUTENZIONE STRAODINARIA IMPRESA MARIANI SRL;33949,44
M1;1093;2017;19/09/2017;PAGAMENTO CORSO AGGIORNAMENTO DIPENDENTI;65,58
M1;956;2017;10/08/2017;PAGAMENTO UTENZE INENERGY;217,07
M1;1051;2017;07/09/2017;PAGAMENTO UTENZE INENERGY;224,27
M1;836;2017;07/07/2017;PAGAMENTO UTENZE INENERGY;225
M1;1145;2017;29/09/2017;FORNITURA MATERIALE IGENICO JOLLY SERVICE;515,45
M1;898;2017;03/08/2017;NOLEGGIO STAMPANTI KYOCERA  Document Solutions Italia SPA;909,86
M1;1015;2017;31/08/2017;CANONE NOLEGGIO AUTOVETTURE;387,74
M1;1015;2017;31/08/2017;CANONE NOLEGGIO AUTOVETTURE;553,9
M1;1052;2017;07/09/2017;CANONE NOLEGGIO AUTOVETTURE;762,35
M1;902;2017;03/08/2017;PAGAMENTO ANALISI ACQUA CONDOMINIALE LFREE SRL;2196
M1;827;2017;05/07/2017;ASSISTENZA INFORMATICA MADE IN LAB SRL;48,8
M1;1036;2017;04/09/2017;ASSISTENZA INFORMATICA MADE IN LAB SRL;48,8
M1;950;2017;10/08/2017;ASSISTENZA INFORMATICA MADE IN LAB SRL;85,4
M1;1090;2017;18/09/2017;ASSISTENZA INFORMATICA MADE IN LAB SRL;375,76
M1;895;2017;03/08/2017;ASSISTENZA INFORMATICA MADE IN LAB SRL;522,16
M1;1140;2017;29/09/2017;COMPENSO DIREZIONE OPERATIVA INTERVENTO FILETTO;1776,32
M1;892;2017;03/08/2017;CANONE MANUTENZIONE SOFTWARE NAMIRIAL SPA;244
M1;980;2017;21/08/2017;NOLEGGIO AFFRANCATRICE NEOPOST;358,68
M1;792;2017;03/07/2017;SERVIZI POSTALI NEXIVE;11,9
M1;849;2017;14/07/2017;SERVIZI POSTALI NEXIVE;23,8
M1;998;2017;28/08/2017;SERVIZI POSTALI NEXIVE;5,25
M1;1144;2017;29/09/2017;SERVIZI POSTALI NEXIVE;11,9
M1;893;2017;03/08/2017;SERVIZI POSTALI NEXIVE;387,57
M1;1144;2017;29/09/2017;SERVIZI POSTALI NEXIVE;1039,99
M1;792;2017;03/07/2017;SERVIZI POSTALI NEXIVE;1092,49
M1;998;2017;28/08/2017;SERVIZI POSTALI NEXIVE;3167,02
M1;933;2017;08/08/2017;MANUTENZIONE ALLOGGI ERP NUOVA C.C.S. SRL;105548,96
M1;979;2017;21/08/2017;COMPENSO COMPONENTE COLLEGIO REVISORI;3538,51
M1;983;2017;24/08/2017;MANUTENZIONE ALLOGGI ERP PONTI SRL;42607,53
M1;981;2017;21/08/2017;SPESE POSTALI POSTE ITALIANE;160,13
M1;1116;2017;25/09/2017;SPESE POSTALI POSTE ITALIANE;160,13
M1;826;2017;05/07/2017;SPESE POSTALI POSTE ITALIANE;167,75
M1;1078;2017;12/09/2017;SPESE POSTALI POSTEL;417,24
M1;905;2017;03/08/2017;MANUTENZIONE ALLOGGI ERP R.E.I. 46;6985
M1;984;2017;24/08/2017;SPESE PRESTAZIONI PROFESSIONALI;3806,4
M1;1143;2017;29/09/2017;MANUTENZIONE ALLOGGI ERP SAMI SRL;1914
M1;985;2017;28/08/2017;CANONE MANUTENZIONE ASCENSORI SHINDLER SPA;791,27
M1;1003;2017;28/08/2017;SERVIZIO RESPONSABILE 626 SERVIN SERVIZI INTEGRATI GESTIONALI AMBIENTALI SOC. COOP. P.A.;190
M1;1142;2017;29/09/2017;SERVIZIO RESPONSABILE 626 SERVIN SERVIZI INTEGRATI GESTIONALI AMBIENTALI SOC. COOP. P.A.;823,5
M1;907;2017;03/08/2017;SERVIZIO RESPONSABILE 626 SERVIN SERVIZI INTEGRATI GESTIONALI AMBIENTALI SOC. COOP. P.A.;25376
M1;1102;2017;21/09/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE;31,38
M1;866;2017;26/07/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE;35,16
M1;1102;2017;21/09/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE;35,47
M1;994;2017;28/08/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE;77,68
M1;866;2017;26/07/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE;136,24
M1;1102;2017;21/09/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE;141,76
M1;994;2017;28/08/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE;153,26
M1;866;2017;26/07/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE;130,34
M1;1102;2017;21/09/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE;135,97
M1;866;2017;26/07/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE;149,4
M1;1102;2017;21/09/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE;154,06
M1;1115;2017;25/09/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE;200,49
M1;866;2017;26/07/2017;PAGAMENTO UTENZE SERVIZIO ELETTRICO NAZIONALE;218
M1;909;2017;07/08/2017;PAGAMENTO CERTIFICAZIONE QUALITA' SGS ITALIA SPA;1195,6
M1;894;2017;03/08/2017;SERVIZIO ELABORAZIONE PAGHE SIRFIN SPA;617,32
M1;804;2017;04/07/2017;SERVIZIO ELABORAZIONE PAGHE SIRFIN SPA;731,66
M1;1005;2017;28/08/2017;SERVIZIO ELABORAZIONE PAGHE SIRFIN SPA;1086,78
M1;1121;2017;25/09/2017;PAGAMENTO UTENZE SOENERGY;2276,36
M1;904;2017;03/08/2017;PAGAMENTO UTENZE SOENERGY;2380,61
M1;1011;2017;31/08/2017;PAGAMENTO UTENZE SOENERGY;21417,37
M1;1141;2017;29/09/2017;ASSISTENZA SOFTWARE SOFTIME SRL;4880
M1;1087;2017;13/09/2017;PAGAMENTO UTENZE SPIGAS CLIENTI SRL;1981,15
M1;841;2017;07/07/2017;PAGAMENTO UTENZE SPIGAS CLIENTI SRL;4577,67
M1;934;2017;08/08/2017;PAGAMENTO COMPENSO COMPONENTE COLLEGIO REVISORI;5307,77
M1;977;2017;21/08/2017;SPESE PRESTAZIONI PROFESSIONALI;9948,28
M1;914;2017;08/08/2017;PAGAMENTO STUDIO TECNICO;572,61
M1;1040;2017;07/09/2017;PAGAMENTO COMPETENZE LAVORI DI PROGETTAZIONE;2918,24
M1;1001;2017;28/08/2017;MANUTENZIONE ALLOGGI ERP T.B.T.2 SRL;1512,87
M1;846;2017;07/07/2017;MANUTENZIONE ALLOGGI ERP T.B.T.2 SRL;25320,66
M1;931;2017;08/08/2017;CANONE CONDUZIONE CENTRALE TERMICA T.E.L SNC;1460
M1;966;2017;11/08/2017;PAGAMENTO UTENZE T.P.E. TELE POWER ENERGY SRL;24400
M1;910;2017;08/08/2017;PAGAMENTO UTENZE TELECOM;9,99
M1;1138;2017;29/09/2017;PAGAMENTO UTENZE TELECOM;9,97
M1;1028;2017;04/09/2017;PAGAMENTO UTENZE TELECOM;10,13
M1;796;2017;03/07/2017;PAGAMENTO UTENZE TELECOM;21,45
M1;796;2017;03/07/2017;PAGAMENTO UTENZE TELECOM;21,45
M1;796;2017;03/07/2017;PAGAMENTO UTENZE TELECOM;21,45
M1;796;2017;03/07/2017;PAGAMENTO UTENZE TELECOM;21,45
M1;796;2017;03/07/2017;PAGAMENTO UTENZE TELECOM;21,45
M1;796;2017;03/07/2017;PAGAMENTO UTENZE TELECOM;21,76
M1;1028;2017;04/09/2017;PAGAMENTO UTENZE TELECOM;23,77
M1;1028;2017;04/09/2017;PAGAMENTO UTENZE TELECOM;23,77
M1;1028;2017;04/09/2017;PAGAMENTO UTENZE TELECOM;23,77
M1;1028;2017;04/09/2017;PAGAMENTO UTENZE TELECOM;23,77
M1;1039;2017;07/09/2017;PAGAMENTO UTENZE TELECOM;23,77
M1;1028;2017;04/09/2017;PAGAMENTO UTENZE TELECOM;24,11
M1;796;2017;03/07/2017;PAGAMENTO UTENZE TELECOM;63,2
M1;796;2017;03/07/2017;PAGAMENTO UTENZE TELECOM;63,35
M1;997;2017;28/08/2017;PAGAMENTO UTENZE TELECOM;80,15
M1;1028;2017;04/09/2017;PAGAMENTO UTENZE TELECOM;80,15
M1;1028;2017;04/09/2017;PAGAMENTO UTENZE TELECOM;80,31
M1;1028;2017;04/09/2017;PAGAMENTO UTENZE TELECOM;202,35
M1;796;2017;03/07/2017;PAGAMENTO UTENZE TELECOM;207,92
M1;1101;2017;21/09/2017;PAGAMENTO UTENZE TELECOM;408,69
M1;848;2017;07/07/2017;PAGAMENTO UTENZE TELECOM;466,42
M1;796;2017;03/07/2017;PAGAMENTO UTENZE TELECOM;514,89
M1;1028;2017;04/09/2017;PAGAMENTO UTENZE TELECOM;525,91
M1;1000;2017;28/08/2017;PAGAMENTO CANCELLERIA TUTTUFFICIO;978,44
M1;1082;2017;12/09/2017;PAGAMENTO CANCELLERIA TUTTUFFICIO;2368,02
M1;1097;2017;21/09/2017;FORNITURA PORTA BLINDATA VPSITEX;2228,33
M1;903;2017;03/08/2017;FORNITURA PORTA BLINDATA VPSITEX;2402,18
M1;1139;2017;29/09/2017;FORNITURA PORTA BLINDATA VPSITEX;2601,04
;;;;;
